NIVEL,Rubros de Ingresos,PERIODO,Estimado (1),Ampliaciones y Reducciones   (2), Modificado (3=1+2), Devengado (4),Recaudado (5),Diferencia (6=5-1)
2,Impuestos,2018-01/2018-03,,,,,,
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-03,,,,,,
2,Contribuciones de Mejoras,2018-01/2018-03,,,,,,
2,Derechos,2018-01/2018-03,,,,,,
2,Productos,2018-01/2018-03,,,,,,
2,Aprovechamientos,2018-01/2018-03,,,,,,
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-03,,,,,,
2,Participaciones y Aportaciones,2018-01/2018-03,,,,,,
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Ingresos Derivados de Financiamientos,2018-01/2018-03,,,,,,
1,TOTAL,2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Ingresos del Gobierno,2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
3,Impuestos,2018-01/2018-03,,,,,,
3,Contribuciones de Mejoras,2018-01/2018-03,,,,,,
3,Derechos,2018-01/2018-03,,,,,,
3,Productos,2018-01/2018-03,,,,,,
3,Aprovechamientos,2018-01/2018-03,,,,,,
3,Participaciones y Aportaciones,2018-01/2018-03,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Ingresos de Organismos y Empresas,2018-01/2018-03,0,0,0,0,0,0
3,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-03,,,,,,
3,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-03,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,,,,,,
2,Ingresos derivados de financiamiento,2018-01/2018-03,0,0,0,0,0,0
3,Ingresos Derivados de Financiamientos,2018-01/2018-03,,,,,,
1,TOTAL,2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
