NIVEL,Rubros de Ingresos,PERIODO,Estimado (1),Ampliaciones y Reducciones   (2), Modificado (3=1+2), Devengado (4),Recaudado (5),Diferencia (6=5-1)
2,Impuestos,2018-01/2018-03,,,,,,
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-03,,,,,,
2,Contribuciones de Mejoras,2018-01/2018-03,,,,,,
2,Derechos,2018-01/2018-03,,,,,,
2,Productos,2018-01/2018-03,,,,,,
2,Aprovechamientos,2018-01/2018-03,,,,,,
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-03,,,,,,
2,Participaciones y Aportaciones,2018-01/2018-03,,,,,,
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Ingresos Derivados de Financiamientos,2018-01/2018-03,,,,,,
1,TOTAL,2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Ingresos del Gobierno,2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
3,Impuestos,2018-01/2018-03,,,,,,
3,Contribuciones de Mejoras,2018-01/2018-03,,,,,,
3,Derechos,2018-01/2018-03,,,,,,
3,Productos,2018-01/2018-03,,,,,,
3,Aprovechamientos,2018-01/2018-03,,,,,,
3,Participaciones y Aportaciones,2018-01/2018-03,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Ingresos de Organismos y Empresas,2018-01/2018-03,0,0,0,0,0,0
3,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-03,,,,,,
3,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-03,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,,,,,,
2,Ingresos derivados de financiamiento,2018-01/2018-03,0,0,0,0,0,0
3,Ingresos Derivados de Financiamientos,2018-01/2018-03,,,,,,
1,TOTAL,2018-01/2018-03,"39,615,367.00","225,000.00","39,840,367.00","6,951,184.93","6,951,184.93","-32,664,182.07"
2,Impuestos,2018-01/2018-06,,,,,,
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-06,,,,,,
2,Contribuciones de Mejoras,2018-01/2018-06,,,,,,
2,Derechos,2018-01/2018-06,,,,,,
2,Productos,2018-01/2018-06,,,,,,
2,Aprovechamientos,2018-01/2018-06,,,,,,
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-06,,,,,,
2,Participaciones y Aportaciones,2018-01/2018-06,,,,,,
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-06,"39,615,367.00","225,000.00","39,840,367.00","15,799,338.05","15,799,338.05","-23,816,028.95"
2,Ingresos Derivados de Financiamientos,2018-01/2018-06,,,,,,
1,TOTAL,2018-01/2018-06,"39,615,367.00","225,000.00","39,840,367.00","15,799,338.05","15,799,338.05","-23,816,028.95"
2,Ingresos del Gobierno,2018-01/2018-06,"39,615,367.00","225,000.00","39,840,367.00","15,799,338.05","15,799,338.05","-23,816,028.95"
3,Impuestos,2018-01/2018-06,,,,,,
3,Contribuciones de Mejoras,2018-01/2018-06,,,,,,
3,Derechos,2018-01/2018-06,,,,,,
3,Productos,2018-01/2018-06,,,,,,
3,Aprovechamientos,2018-01/2018-06,,,,,,
3,Participaciones y Aportaciones,2018-01/2018-06,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-06,"39,615,367.00","225,000.00","39,840,367.00","15,799,338.05","15,799,338.05","-23,816,028.95"
2,Ingresos de Organismos y Empresas,2018-01/2018-06,0,0,0,0,0,0
3,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-06,,,,,,
3,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-06,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-06,,,,,,
2,Ingresos derivados de financiamiento,2018-01/2018-06,0,0,0,0,0,0
3,Ingresos Derivados de Financiamientos,2018-01/2018-06,,,,,,
1,TOTAL,2018-01/2018-06,"39,615,367.00","225,000.00","39,840,367.00","15,799,338.05","15,799,338.05","-23,816,028.95"
2,Impuestos,2018-01/2018-09,,,,,,
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-09,,,,,,
2,Contribuciones de Mejoras,2018-01/2018-09,,,,,,
2,Derechos,2018-01/2018-09,,,,,,
2,Productos,2018-01/2018-09,,,,,,
2,Aprovechamientos,2018-01/2018-09,,,,,,
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-09,,,,,,
2,Participaciones y Aportaciones,2018-01/2018-09,,,,,,
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-09,"39,615,367.00","1,354,567.59","40,969,934.59","25,546,955.82","25,546,955.82","-14,068,411.18"
2,Ingresos Derivados de Financiamientos,2018-01/2018-09,,,,,,
1,TOTAL,2018-01/2018-09,"39,615,367.00","1,354,567.59","40,969,934.59","25,546,955.82","25,546,955.82","-14,068,411.18"
2,Ingresos del Gobierno,2018-01/2018-09,"39,615,367.00","1,354,567.59","40,969,934.59","25,546,955.82","25,546,955.82","-14,068,411.18"
3,Impuestos,2018-01/2018-09,,,,,,
3,Contribuciones de Mejoras,2018-01/2018-09,,,,,,
3,Derechos,2018-01/2018-09,,,,,,
3,Productos,2018-01/2018-09,,,,,,
3,Aprovechamientos,2018-01/2018-09,,,,,,
3,Participaciones y Aportaciones,2018-01/2018-09,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-09,"39,615,367.00","1,354,567.59","40,969,934.59","25,546,955.82","25,546,955.82","-14,068,411.18"
2,Ingresos de Organismos y Empresas,2018-01/2018-09,0,0,0,0,0,0
3,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-09,,,,,,
3,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-09,,,,,,
3,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-09,,,,,,
2,Ingresos derivados de financiamiento,2018-01/2018-09,0,0,0,0,0,0
3,Ingresos Derivados de Financiamientos,2018-01/2018-09,,,,,,
1,TOTAL,2018-01/2018-09,"39,615,367.00","1,354,567.59","40,969,934.59","25,546,955.82","25,546,955.82","-14,068,411.18"
