NIVEL,CONCEPTO,PERIODO,2017,2016
3,"Participaciones, aportaciones, Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-03,"7,270,667.40","8,324,760.87"
4,"Transferencia, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-03,"7,270,667.40","8,324,760.87"
2,TOTAL DE INGRESOS,2017-01/2017-03,"7,270,667.40","8,324,760.87"
3,GASTOS DE FUNCIONAMIENTO,2017-01/2017-03,"7,627,722.47","8,612,008.54"
4,Servicios Personales,2017-01/2017-03,"6,138,677.63","6,165,251.27"
4,Materiales y Suministros,2017-01/2017-03,"182,924.99","214,219.27"
4,Servicios Generales,2017-01/2017-03,"1,306,119.85","2,232,538.00"
3,"TRANSFERENCIAS,ASIGNANCIONES,SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-03,0.00,0.00
4,Ayudas Sociales,2017-01/2017-03,0.00,0.00
4,Ayudas Sociales a Personas,2017-01/2017-03,0.00,0.00
3,OTROS GASTOS Y PERDIDAS EXTRAORDINARIAS,2017-01/2017-03,"229,640.82","234,682.44"
4,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",2017-01/2017-03,"229,640.82","234,682.44"
2,"TOTAL DE GASTOS, OTRAS P�RDIDAS",2017-01/2017-03,"7,857,363.29","8,846,690.98"
1,RESULTADO DEL EJERCICIO  (AHORRO/DESAHORRO),2017-01/2017-03,"(586,695.89)","(521,930.11)"
3,"Participaciones, aportaciones, Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-06,"14,472,753.28","18,126,933.31"
4,"Transferencia, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-06,"14,472,753.28","18,126,933.31"
2,TOTAL DE INGRESOS,2017-01/2017-06,"14,472,753.28","18,126,933.31"
3,GASTOS DE FUNCIONAMIENTO,2017-01/2017-06,"15,393,607.06","18,564,420.50"
4,Servicios Personales,2017-01/2017-06,"12,359,291.26","14,563,754.02"
4,Materiales y Suministros,2017-01/2017-06,"405,727.13","386,268.38"
4,Servicios Generales,2017-01/2017-06,"2,628,588.67","3,614,398.10"
3,"TRANSFERENCIAS,ASIGNANCIONES,SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-06,0.00,0.00
4,Ayudas Sociales,2017-01/2017-06,0.00,0.00
4,Ayudas Sociales a Personas,2017-01/2017-06,0.00,0.00
3,OTROS GASTOS Y PERDIDAS EXTRAORDINARIAS,2017-01/2017-06,"459,281.64","469,364.88"
4,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",2017-01/2017-06,"459,281.64","469,364.88"
2,"TOTAL DE GASTOS, OTRAS P�RDIDAS",2017-01/2017-06,"15,852,888.70","19,033,785.38"
1,RESULTADO DEL EJERCICIO  (AHORRO/DESAHORRO),2017-01/2017-06,"(1,380,135.42)","(906,852.07)"
